"title","year","citation","reference","type","link","geom"
"Anfiteatro Castrense",1704,"IX. Amphiteatre des soldats ›Anfiteatro Castrense‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [10]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=10","POINT (12.515096 41.887638)"
"Circo Flaminio",1704,"XIV. Cirque de Flaminius ›Circo Flaminio‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [10]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=10","POINT (12.476957 41.89255)"
"Circo Massimo",1704,"XII. La Grand Cirque ›Circo Massimo‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [10]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=10","POINT (12.4853839921 41.8864099094)"
"Circo Massimo",1704,"XIII. Le Grand Cirque, et le Palais  del l'Empereur ›Circo Massimo‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [10]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=10","POINT (12.4853839921 41.8864099094)"
"Colosseo",1704,"VI. L'Amphiteatre de Vespasien, tel qu'on le voit à présent à Rome ›Colosseo‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [10]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=10","POINT (12.493526 41.889947)"
"Colosseo",1704,"VII. Est le Plan de l'Amphitheatre ou Colisée ›Colosseo‹ à Rome","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [10]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=10","POINT (12.493526 41.889947)"
"Teatro di Marcello",1704,"X. Theatre de Marcellus ›Teatro di Marcello‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [10]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=10","POINT (12.478741 41.892055)"
"Isola Tiberina",1704,"XLI. Insula instar Navis ›Isola Tiberina‹ cum Templo Aesculapij ›Tempio di Esculapio‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [101]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=101","POINT (12.477505 41.890705)"
"Tomba dei Curiazi",1704,"XLI. Horatiorum et Curiatiorum Sepulchrum ›Tomba dei Curiazi‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [101]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=101","POINT (12.546622 41.828664)"
"Obelisco Flaminio",1704,"XLII. Obeliscus Falminius ›Obelisco Flaminio‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [102]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=102","POINT (12.476343 41.910697)"
"Arco di Gallieno",1704,"XVI. L'Arc de Triomphe de l'Empereur Gallien ›Arco di Gallieno‹ ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [11]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=11","POINT (12.5013175277 41.8959559357)"
"Arco di Gallieno",1704,"XVII. L'Arc de Triomphe de Gallien ›Arco di Gallieno‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [11]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=11","POINT (12.5013175277 41.8959559357)"
"Arco di Settimio Severo",1704,"XIX. L'Arc de Trimophe de Lucius Septimius Severe ›Arco di Settimio Severo‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [11]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=11","POINT (12.4846765796 41.8928831382)"
"Arco di Tito",1704,"XVIII. L'Arc de Triomphe de l'Empereur Tite Vespasien ›Arco di Tito‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [11]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=11","POINT (12.4886636335 41.8906877238)"
"Circo di Massenzio",1704,"XV. Cirque de Caracalla ›Circo di Massenzio‹  ","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [11]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=11","POINT (12.522369 41.854795)"
"Palatino",1704,"XVI. Le Palais Imperial à Rome ›Palatino‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [11]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=11","POINT (12.487086 41.889459)"
"Obelisco del Pincio",1704,"XLIX. Obeliscus Veranus Obelisco Barberino, ›Obelisco del Pincio‹","Nouveau theatre d'Italie [...] Tome Quatrieme (1704) [112]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/bb78030404/manifest2.json#?cv=112","POINT (12.47972 41.910804)"
